﻿AYUDAS Y SUBVENCIONES DE LA ADMINISTRACIÓN PÚBLICA - EJERCICIO 2020;;;
IMPORTE;OBJETO;DESCRIPCIÓN DE LA ACTIVIDAD SUBVENCIONADA;ADMINISTRACIÓN CONCEDENTE
69.323,20 €;Subvención al transporte interinsular ;Compensar parte de los costes de transporte marítimo incurridos en la distribución de los productos fabricados en Canarias por ser territorio fragmentado ;"Gobierno de España;  Ministerio de Fomento"
0,00 €;Ayuda REA;Compensación especial por la introducción o importación de determinados productos agroalimentarios procedentes de la Unión o de terceros países. (Aceite);Gobierno de Canarias
13.719,33 €;Ayuda ASINCA TD 2019;Ciberseguridad. Fue en el 2019;ASINCA
60.600,00 €;Pymes 2020;Fomentar el desarrollo de nuevos proyectos con el fin de aumentar la productividad y competitividad de las mismas.  Cobot, Slimstock y Lineal Space;Dirección General de Promoción Económica del Gobierno de Canarias
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
